Datum,Castrop-Rauxel,Datteln,Waltrop,Gladbeck,Haltern,Recklinghausen,Oer-Erkensch.,Herten,Marl,Dorsten,"Kreis RE","Land NRW"
2021-03-29,2778,1484,1083,3887,770,4687,1443,2634,3423,2352,24541,604796
2021-03-30,2789,1487,1086,3892,772,4697,1452,2647,3432,2358,24612,608684
2021-03-31,2820,1495,1086,3910,775,4724,1459,2659,3438,2365,24731,613451
2021-04-01,2861,1510,1089,3932,783,4754,1478,2686,3469,2379,24941,617843
2021-04-02,2886,1537,1102,3952,795,4780,1486,2707,3490,2397,25132,621181
2021-04-03,2911,1539,1111,3975,795,4818,1498,2721,3511,2407,25282,623702
2021-04-04,2931,1550,1119,3989,796,4846,1495,2722,3523,2413,25384,625051
2021-04-05,2942,1552,1125,3996,800,4852,1498,2724,3524,2419,25432,627007
2021-04-06,2947,1563,1125,4003,800,4859,1503,2731,3536,2422,25489,629359
2021-04-07,2954,1564,1126,4005,801,4870,1505,2741,3543,2422,25531,633840
2021-04-08,2967,1567,1128,4008,805,4878,1506,2744,3551,2422,25576,638787
2021-04-09,3016,1580,1144,4029,808,4921,1517,2779,3567,2436,25797,643648
2021-04-10,3074,1596,1162,4061,813,4969,1527,2795,3585,2460,26042,647583
2021-04-11,3106,1608,1172,4091,818,5003,1528,2812,3608,2467,26213,649661
2021-04-12,3115,1614,1172,4102,820,5021,1535,2824,3618,2469,26290,652419
2021-04-13,3136,1620,1174,4110,821,5050,1545,2835,3634,2474,26399,658096
2021-04-14,3150,1623,1176,4136,826,5069,1549,2847,3655,2487,26518,664274
2021-04-15,3193,1635,1181,4179,834,5121,1556,2869,3666,2507,26741,669847
2021-04-16,3223,1650,1189,4197,855,5182,1562,2898,3737,2527,27020,675113
2021-04-17,3255,1664,1205,4219,870,5226,1569,2925,3767,2549,27249,679482
2021-04-18,3283,1675,1208,4246,875,5256,1573,2962,3797,2567,27442,681803
2021-04-19,3292,1679,1212,4253,878,5276,1573,2973,3808,2573,27517,684772
2021-04-20,3301,1683,1212,4256,880,5294,1573,2978,3818,2577,27572,691090
2021-04-21,3324,1691,1215,4282,883,5324,1576,2993,3844,2587,27719,697791
2021-04-22,3370,1700,1235,4309,900,5392,1582,3032,3872,2618,28010,704239
2021-04-23,3416,1711,1248,4359,909,5441,1590,3058,3917,2633,28282,709817
2021-04-24,3449,1721,1252,4394,914,5491,1597,3078,3941,2647,28484,714027
2021-04-25,3465,1730,1256,4419,915,5527,1601,3100,3964,2662,28639,716101
2021-04-26,3476,1733,1263,4426,915,5545,1601,3109,3973,2675,28716,719169
2021-04-27,3485,1734,1263,4431,919,5556,1602,3114,3976,2679,28759,724252
2021-04-28,3506,1744,1265,4451,928,5585,1609,3125,3992,2690,28895,729828
2021-04-29,3527,1755,1272,4471,931,5611,1613,3148,4020,2697,29045,735008
2021-04-30,3565,1763,1277,4503,941,5651,1622,3174,4043,2714,29253,739452
2021-05-01,3585,1767,1280,4536,941,5682,1633,3185,4056,2725,29390,743255
2021-05-02,3615,1767,1283,4557,944,5718,1641,3196,4071,2743,29535,745045
2021-05-03,3623,1769,1286,4572,945,5725,1642,3199,4080,2744,29585,747486
2021-05-04,3627,1775,1289,4580,948,5736,1646,3208,4091,2751,29651,751831
2021-05-05,3636,1777,1291,4605,950,5762,1654,3215,4111,2763,29764,756610
2021-05-06,3666,1783,1294,4646,948,5808,1661,3235,4134,2778,29953,760513
2021-05-07,3679,1786,1300,4665,953,5838,1668,3250,4145,2791,30075,764139
2021-05-08,3700,1789,1300,4676,954,5880,1685,3275,4159,2799,30217,766976
2021-05-09,3710,1793,1303,4682,956,5901,1688,3292,4166,2804,30295,768421
2021-05-10,3712,1793,1304,4685,957,5910,1691,3294,4172,2805,30323,770125
2021-05-11,3716,1794,1306,4691,960,5911,1691,3294,4176,2806,30345,773532
2021-05-12,3736,1797,1308,4699,964,5938,1701,3316,4186,2809,30454,777171
2021-05-13,3754,1798,1311,4715,971,5957,1710,3329,4199,2822,30566,779389
2021-05-14,3766,1806,1312,4728,972,5988,1713,3358,4206,2826,30675,781232
2021-05-15,3774,1806,1313,4731,973,6001,1713,3366,4214,2827,30718,783587
2021-05-16,3782,1806,1313,4743,973,6015,1714,3369,4222,2831,30768,784821
2021-05-17,3787,1808,1313,4747,974,6023,1714,3372,4225,2831,30794,785955
2021-05-18,3789,1808,1313,4747,973,6025,1714,3372,4227,2833,30801,788485
2021-05-19,3796,1810,1313,4753,974,6038,1723,3377,4236,2843,30863,790969
2021-05-20,3817,1810,1313,4760,976,6052,1724,3400,4243,2847,30942,792970
2021-05-21,3829,1813,1314,4770,981,6072,1727,3410,4255,2856,31027,794818
2021-05-22,3837,1813,1314,4776,981,6090,1729,3421,4262,2859,31082,796168
2021-05-23,3838,1814,1314,4791,983,6102,1730,3429,4271,2859,31134,796682
2021-05-24,3838,1815,1314,4793,983,6102,1729,3440,4274,2859,31150,797230
2021-05-25,3838,1815,1314,4793,983,6102,1729,3440,4275,2859,31151,798057
2021-05-26,3838,1815,1314,4793,983,6102,1729,3441,4278,2859,31152,799623
2021-05-27,3841,1817,1315,4800,984,6108,1730,3447,4289,2861,31192,801309
2021-05-28,3843,1817,1316,4820,988,6118,1735,3473,4302,2869,31281,802542
2021-05-29,3848,1818,1317,4825,990,6122,1734,3488,4316,2870,31328,803573
2021-05-30,3849,1818,1317,4827,991,6122,1738,3505,4332,2874,31374,803999
2021-05-31,3849,1818,1317,4829,991,6126,1738,3508,4339,2874,31390,804613
2021-06-01,3850,1818,1317,4833,990,6126,1738,3510,4345,2874,31402,805836
2021-06-02,3855,1819,1317,4838,994,6129,1738,3515,4355,2875,31435,806969
2021-06-03,3857,1821,1317,4845,995,6136,1741,3519,4363,2879,31473,807579
2021-06-04,3857,1821,1317,4847,996,6140,1746,3523,4387,2886,31520,808185
2021-06-05,3860,1821,1317,4848,998,6141,1746,3525,4390,2889,31535,808693
2021-06-06,3861,1821,1317,4848,998,6141,1746,3525,4392,2889,31538,809006
2021-06-07,3861,1822,1317,4856,998,6144,1746,3528,4397,2891,31560,809410
2021-06-08,3863,1823,1317,4856,998,6145,1746,3528,4397,2891,31564,810194
2021-06-09,3866,1823,1317,4858,998,6151,1747,3535,4399,2891,31585,810841
2021-06-10,3869,1823,1317,4859,999,6154,1753,3539,4400,2893,31606,811392
2021-06-11,3871,1823,1317,4859,999,6160,1755,3546,4403,2893,31626,811831
2021-06-12,3872,1823,1317,4862,1000,6164,1755,3550,4407,2894,31644,812120
2021-06-13,3873,1824,1317,4863,1000,6167,1755,3552,4409,2896,31656,812251
2021-06-14,3873,1826,1317,4864,1000,6169,1758,3553,4411,2896,31667,812528
2021-06-15,3874,1826,1317,4864,1000,6170,1758,3553,4411,2896,31670,812868
2021-06-16,3874,1826,1317,4864,1000,6173,1758,3553,4411,2897,31673,813176
2021-06-17,3875,1826,1317,4864,1000,6173,1758,3553,4411,2898,31675,813450
2021-06-18,3877,1827,1317,4864,1002,6175,1759,3554,4411,2898,31684,813661
2021-06-19,3877,1827,1317,4865,1002,6180,1760,3554,4411,2900,31693,813839
2021-06-20,3877,1827,1317,4867,1002,6183,1760,3554,4411,2900,31698,813902
2021-06-21,3877,1827,1317,4867,1002,6183,1760,3554,4411,2900,31698,814036
2021-06-22,3877,1827,1317,4868,1002,6183,1760,3554,4411,2900,31699,814241
2021-06-23,3877,1827,1318,4869,1002,6187,1761,3555,4413,2901,31711,814435
2021-06-24,3877,1827,1318,4870,1002,6188,1761,3557,4413,2902,31716,814635
2021-06-25,3877,1827,1318,4870,1002,6190,1761,3559,4413,2904,31722,814804
2021-06-26,3877,1827,1318,4872,1002,6190,1761,3559,4413,2904,31724,814934
2021-06-27,3877,1827,1318,4875,1002,6193,1761,3560,4413,2906,31733,814975
2021-06-28,3877,1827,1318,4875,1002,6193,1761,3560,4414,2906,31734,815083
2021-06-29,3877,1827,1318,4876,1002,6193,1761,3560,4414,2906,31734,815289
2021-06-30,3877,1827,1318,4877,1002,6193,1761,3562,4415,2907,31739,815522
2021-07-01,3877,1830,1319,4878,1002,6194,1761,3563,4415,2907,31746,815680
2021-07-02,3877,1830,1319,4880,1002,6194,1761,3565,4415,2907,31750,815813
2021-07-03,3877,1831,1319,4880,1002,6194,1762,3565,4415,2907,31752,815960
2021-07-04,3877,1831,1319,4880,1002,6194,1762,3565,4415,2907,31752,816033
2021-07-05,3877,1831,1319,4881,1003,6194,1762,3565,4416,2908,31756,816161
2021-07-06,3878,1831,1319,4881,1003,6194,1762,3565,4416,2908,31757,816381
2021-07-07,3878,1832,1319,4883,1003,6195,1762,3569,4416,2908,31765,816588
2021-07-08,3878,1832,1319,4885,1003,6195,1762,3569,4416,2908,31767,816826
2021-07-09,3881,1832,1319,4886,1003,6197,1762,3570,4416,2911,31777,817051
2021-07-10,3881,1832,1319,4886,1003,6197,1762,3570,4416,2911,31777,817282
2021-07-11,3881,1832,1319,4886,1003,6197,1762,3570,4416,2911,31777,817379
2021-07-12,3883,1833,1319,4889,1003,6198,1762,3572,4417,2911,31787,817574
2021-07-13,3883,1833,1322,4890,1004,6199,1762,3572,4417,2911,31793,817932
2021-07-14,3884,1834,1323,4893,1004,6202,1762,3573,4420,2911,31806,818410
2021-07-15,3885,1835,1323,4894,1005,6204,1762,3573,4420,2912,31813,818741
2021-07-16,3885,1836,1325,4897,1005,6208,1762,3576,4422,2912,31828,819108
2021-07-17,3886,1836,1325,4899,1005,6209,1766,3576,4423,2912,31837,819515
2021-07-18,3886,1836,1325,4897,1005,6209,1766,3576,4423,2912,31837,819689
2021-07-19,3890,1838,1325,4902,1006,6210,1766,3576,4426,2913,31852,820043
2021-07-20,3891,1841,1325,4904,1006,6211,1766,3576,4426,2915,31861,820593
2021-07-21,3892,1841,1325,4907,1005,6217,1765,3578,4432,2917,31879,821147
2021-07-22,3892,1842,1326,4908,1006,6217,1765,3578,4433,2917,31884,821756
2021-07-23,3892,1845,1326,4909,1007,6220,1765,3578,4432,2923,31896,822314
2021-07-24,3894,1845,1326,4910,1009,6224,1765,3579,4435,2925,31913,822766
2021-07-25,3894,1845,1326,4910,1009,6224,1765,3579,4435,2925,31913,822931
2021-07-26,3897,1845,1326,4912,1008,6225,1765,3581,4443,2924,31926,823365
2021-07-27,3897,1845,1326,4912,1008,6225,1765,3581,4444,2924,31927,824173
2021-07-28,3901,1845,1327,4922,1008,6227,1766,3581,4447,2927,31951,825033
2021-07-29,3908,1845,1327,4925,1009,6229,1767,3581,4447,2928,31966,825839
2021-07-30,3910,1845,1327,4934,1010,6231,1767,3582,4447,2930,31983,826593
2021-07-31,3911,1845,1327,4940,1010,6233,1767,3585,4447,2932,31997,827266
2021-08-01,3911,1845,1327,4940,1010,6233,1767,3585,4447,2932,31997,827523
2021-08-02,3916,1846,1327,4948,1011,6236,1767,3591,4451,2935,32028,828234
2021-08-03,3918,1847,1327,4948,1011,6236,1767,3591,4453,2937,32035,829362
2021-08-04,3924,1849,1327,4954,1011,6237,1769,3595,4455,2940,32061,830431
2021-08-05,3930,1852,1327,4964,1012,6241,1769,3605,4455,2951,32106,831593
2021-08-06,3934,1852,1328,4981,1016,6241,1769,3611,4458,2955,32145,832659
2021-08-07,3946,1853,1328,4990,1019,6249,1772,3619,4458,2958,32192,833729
2021-08-08,3946,1853,1328,4990,1019,6249,1772,3619,4458,2958,32192,834081
2021-08-09,3953,1857,1329,5003,1020,6256,1774,3623,4458,2962,32235,834995
2021-08-10,3953,1858,1330,5005,1021,6258,1775,3626,4459,2962,32247,836656
2021-08-11,3957,1859,1330,5009,1022,6262,1781,3626,4465,2962,32273,838434
2021-08-12,3960,1860,1330,5015,1022,6268,1782,3639,4470,2965,32311,840329
2021-08-13,3970,1860,1330,5025,1022,6281,1784,3643,4478,2972,32365,842366
2021-08-14,3973,1860,1331,5029,1025,6291,1785,3651,4482,2974,32401,844184
2021-08-15,3973,1860,1331,5029,1025,6291,1785,3651,4482,2974,32401,844966
2021-08-16,3981,1860,1334,5034,1027,6305,1785,3673,4502,2979,32480,846458
2021-08-17,3981,1860,1334,5033,1027,6305,1785,3675,4506,2979,32485,849355
2021-08-18,3985,1861,1334,5048,1032,6313,1787,3682,4519,2991,32552,852547
2021-08-19,3990,1861,1334,5064,1034,6334,1791,3689,4533,3000,32630,856317
2021-08-20,4002,1862,1336,5077,1035,6370,1793,3699,4554,3005,32733,860285
2021-08-21,4007,1874,1336,5100,1038,6408,1795,3707,4572,3015,32852,863289
2021-08-22,4015,1876,1338,5127,1039,6426,1797,3725,4585,3022,32950,864636
2021-08-23,4022,1879,1340,5139,1041,6447,1802,3729,4597,3023,33019,867097
2021-08-24,4024,1879,1340,5144,1041,6450,1803,3735,4611,3023,33050,871547
2021-08-25,4029,1881,1340,5171,1044,6473,1805,3745,4620,3038,33146,876080
2021-08-26,4052,1886,1345,5221,1051,6511,1813,3766,4650,3072,33367,880325
2021-08-27,4060,1894,1347,5242,1053,6555,1817,3777,4663,3080,33488,884065
2021-08-28,4072,1897,1351,5276,1058,6568,1819,3785,4680,3092,33598,887180
2021-08-29,4081,1902,1352,5294,1058,6580,1821,3787,4687,3095,33657,888595
2021-08-30,4092,1906,1353,5301,1060,6591,1823,3790,4703,3097,33716,890703
2021-08-31,4099,1910,1354,5308,1063,6607,1825,3793,4709,3103,33771,894728
2021-09-01,4103,1915,1356,5322,1066,6623,1828,3800,4721,3111,33845,899035
2021-09-02,4126,1921,1359,5346,1067,6647,1834,3814,4744,3123,33981,902833
2021-09-03,4131,1921,1360,5368,1070,6668,1836,3824,4755,3130,34063,906351
2021-09-04,4138,1932,1363,5383,1076,6698,1840,3841,4771,3141,34183,909026
2021-09-05,4146,1932,1369,5403,1078,6718,1841,3856,4797,3144,34284,910267
2021-09-06,4147,1932,1369,5407,1079,6723,1841,3859,4802,3150,34309,912150
2021-09-07,4149,1932,1369,5407,1079,6726,1844,3867,4809,3153,34335,915676
2021-09-08,4159,1935,1369,5421,1080,6765,1855,3876,4816,3159,34435,919479
2021-09-09,4170,1945,1376,5445,1081,6785,1857,3889,4842,3167,34557,922798
2021-09-10,4190,1948,1381,5459,1082,6816,1859,3897,4864,3179,34675,925674
2021-09-11,4196,1948,1381,5477,1082,6848,1861,3910,4876,3180,34759,927969
2021-09-12,4216,1949,1384,5488,1083,6875,1866,3914,4896,3183,34854,928831
2021-09-13,4218,1951,1384,5489,1084,6879,1868,3915,4902,3183,34873,930628
2021-09-14,4219,1953,1385,5495,1084,6879,1868,3916,4903,3183,34885,933423
2021-09-15,4224,1956,1388,5515,1085,6897,1869,3929,4912,3187,34962,935842
2021-09-16,4233,1959,1388,5530,1086,6912,1873,3943,4941,3194,35059,938130
2021-09-17,4238,1965,1389,5556,1087,6943,1881,3957,4958,3198,35172,940153
2021-09-18,4240,1969,1390,5568,1087,6961,1883,3965,4973,3205,35241,941690
2021-09-19,4242,1974,1393,5575,1090,6970,1884,3971,4988,3207,35294,942341
2021-09-20,4243,1977,1394,5582,1090,6971,1884,3971,4991,3210,35313,943541
2021-09-21,4243,1977,1394,5585,1091,6975,1885,3972,4991,3213,35326,945714
2021-09-22,4244,1978,1399,5598,1092,7004,1889,3978,5001,3222,35405,947871
2021-09-23,4246,1982,1403,5618,1096,7038,1894,3989,5021,3227,35514,949642
2021-09-24,4246,1984,1405,5633,1097,7049,1895,3997,5036,3234,35576,951394
2021-09-25,4251,1989,1406,5645,1099,7066,1897,4004,5047,3241,35645,952767
2021-09-26,4256,1993,1410,5657,1100,7083,1899,4007,5056,3244,35705,953271
2021-09-27,4257,1994,1412,5660,1100,7088,1899,4008,5059,3244,35721,954272
2021-09-28,4257,1994,1412,5662,1100,7092,1900,4008,5064,3246,35735,956254
2021-09-29,4263,1999,1417,5679,1104,7109,1906,4014,5070,3250,35811,958375
2021-09-30,4267,2005,1422,5691,1107,7140,1908,4019,5088,3257,35904,960115
2021-10-01,4275,2015,1424,5716,1109,7155,1912,4025,5096,3262,35989,961552
2021-10-02,4282,2015,1425,5724,1111,7160,1917,4027,5106,3266,36033,962703
2021-10-03,4293,2022,1426,5729,1111,7179,1924,4031,5113,3268,36096,963051
2021-10-04,4293,2023,1428,5731,1111,7183,1925,4032,5114,3268,36108,964002
2021-10-05,4293,2023,1429,5732,1111,7186,1927,4032,5118,3270,36121,965881
2021-10-06,4298,2025,1429,5741,1112,7216,1933,4041,5124,3279,36198,967800
2021-10-07,4305,2036,1434,5756,1113,7240,1944,4062,5140,3285,36315,969576
2021-10-08,4309,2037,1435,5774,1114,7254,1948,4070,5150,3289,36380,971159
2021-10-09,4313,2041,1435,5783,1115,7275,1955,4077,5156,3291,36441,972436
2021-10-10,4316,2046,1435,5799,1116,7285,1960,4082,5160,3293,36492,972783
2021-10-11,4316,2048,1436,5802,1117,7287,1962,4082,5163,3293,36506,973718
2021-10-12,4317,2048,1437,5806,1117,7290,1964,4082,5165,3294,36520,975368
2021-10-13,4321,2051,1438,5820,1118,7308,1969,4088,5169,3295,36577,977002
2021-10-14,4325,2060,1440,5824,1118,7325,1973,4100,5180,3299,36644,978590
2021-10-15,4336,2071,1441,5831,1120,7348,1983,4109,5186,3303,36728,980079
2021-10-16,4341,2075,1442,5850,1122,7362,1986,4121,5200,3308,36807,981400
2021-10-17,4348,2086,1444,5860,1122,7371,1995,4129,5210,3314,36879,981857
2021-10-18,4349,2088,1444,5861,1124,7375,1996,4130,5210,3314,36891,982969
2021-10-19,4352,2090,1444,5863,1124,7376,1996,4134,5215,3315,36909,985339
2021-10-20,4361,2102,1451,5874,1125,7388,2001,4146,5223,3323,36994,987712
2021-10-21,4367,2108,1460,5886,1127,7416,2012,4164,5259,3333,37132,990065
2021-10-22,4384,2122,1467,5895,1133,7430,2019,4175,5266,3345,37236,992382
2021-10-23,4384,2123,1472,5903,1138,7434,2022,4179,5281,3346,37282,994430
2021-10-24,4395,2128,1475,5916,1141,7455,2024,4190,5303,3350,37377,995035
2021-10-25,4396,2129,1477,5919,1141,7467,2026,4194,5309,3352,37410,996821
2021-10-26,4398,2129,1477,5919,1141,7473,2029,4194,5314,3354,37428,1000668
2021-10-27,4411,2137,1483,5937,1144,7503,2038,4206,5331,3358,37548,1005126
2021-10-28,4430,2156,1486,5969,1149,7550,2046,4230,5357,3368,37741,1008842
2021-10-29,4449,2165,1490,5992,1154,7578,2049,4249,5371,3377,37874,1012115
2021-10-30,4459,2171,1495,6008,1158,7608,2055,4264,5389,3387,37994,1014710
2021-10-31,4465,2174,1499,6018,1164,7613,2056,4275,5397,3391,38052,1015567
2021-11-01,4470,2182,1505,6020,1164,7627,2058,4276,5403,3392,38097,1016576
2021-11-02,4481,2184,1508,6027,1166,7635,2060,4284,5413,3398,38156,1018869
2021-11-03,4486,2186,1508,6031,1168,7642,2062,4286,5417,3398,38184,1023819
2021-11-04,4508,2203,1510,6055,1175,7676,2079,4297,5440,3410,38353,1029172
2021-11-05,4531,2226,1523,6092,1182,7735,2086,4313,5471,3421,38580,1033538
2021-11-06,4545,2241,1527,6112,1188,7774,2103,4338,5487,3431,38746,1037187
2021-11-07,4556,2246,1535,6129,1191,7800,2110,4360,5502,3447,38876,1038575
2021-11-08,4560,2247,1536,6134,1194,7807,2110,4365,5504,3450,38907,1041100
2021-11-09,4562,2250,1536,6137,1196,7810,2112,4369,5512,3452,38936,1046999
2021-11-10,4587,2256,1539,6154,1204,7837,2125,4382,5533,3463,39080,1052936
2021-11-11,4614,2275,1544,6172,1211,7868,2139,4423,5552,3475,39273,1058685
2021-11-12,4629,2281,1550,6190,1221,7897,2145,4440,5575,3487,39415,1063954
2021-11-13,4645,2289,1558,6200,1228,7928,2149,4460,5598,3502,39557,1068351
2021-11-14,4653,2294,1570,6203,1233,7951,2154,4480,5608,3515,39661,1070307
2021-11-15,4664,2300,1574,6211,1235,7970,2157,4492,5616,3519,39738,1074118
2021-11-16,4664,2305,1575,6218,1240,7988,2159,4499,5622,3521,39791,1081831
2021-11-17,4681,2315,1582,6232,1251,8033,2166,4523,5642,3529,39954,1089354
2021-11-18,4711,2323,1602,6248,1259,8088,2169,4563,5678,3542,40183,1096725
2021-11-19,4724,2334,1612,6273,1276,8135,2176,4591,5702,3557,40380,1104923
2021-11-20,4760,2342,1621,6300,1291,8185,2186,4612,5742,3572,40611,1111133
2021-11-21,4766,2344,1624,6307,1292,8198,2191,4623,5746,3579,40670,1114453
2021-11-22,4783,2354,1632,6323,1295,8218,2192,4643,5770,3588,40798,1120853
2021-11-23,4819,2362,1643,6346,1308,8266,2196,4668,5797,3602,41007,1129741
2021-11-24,4846,2369,1646,6378,1319,8294,2209,4695,5832,3619,41207,1140046
2021-11-25,4898,2389,1659,6421,1336,8356,2223,4723,5879,3647,41531,1149509
2021-11-26,4941,2401,1674,6466,1353,8408,2230,4750,5920,3679,41822,1158521
2021-11-27,4970,2418,1683,6503,1361,8445,2243,4776,5953,3704,42056,1165134
2021-11-28,4979,2422,1691,6527,1375,8471,2246,4789,5967,3713,42180,1168585
2021-11-29,4992,2431,1697,6554,1376,8500,2254,4805,5995,3730,42334,1174918
2021-11-30,4997,2437,1706,6579,1385,8521,2260,4827,6026,3743,42481,1184859
2021-12-01,5006,2442,1716,6600,1391,8550,2277,4845,6048,3763,42638,1194595
2021-12-02,5032,2454,1723,6630,1410,8592,2287,4867,6080,3785,42860,1204489
2021-12-03,5055,2461,1735,6667,1429,8648,2306,4908,6108,3796,43113,1213455
2021-12-04,5077,2473,1743,6717,1437,8695,2313,4947,6149,3828,43379,1220486
2021-12-05,5091,2478,1750,6734,1442,8713,2315,4959,6167,3835,43484,1224270
2021-12-06,5107,2484,1760,6754,1448,8754,2321,4981,6185,3850,43644,1231682
2021-12-07,5120,2502,1777,6817,1463,8804,2334,5003,6215,3887,43922,1241589
2021-12-08,5152,2519,1780,6855,1483,8862,2351,5032,6242,3916,44192,1251445
2021-12-09,5173,2526,1787,6881,1486,8892,2366,5062,6264,3945,44382,1260193
2021-12-10,5203,2537,1795,6937,1497,8953,2391,5094,6290,3966,44663,1269124
2021-12-11,5227,2540,1796,6967,1503,8977,2400,5119,6315,3992,44836,1274615
2021-12-12,5236,2542,1798,6983,1508,9005,2406,5139,6327,3996,44940,1277041
2021-12-13,5247,2552,1803,7020,1510,9025,2413,5155,6334,3998,45057,1282472
2021-12-14,5275,2563,1806,7073,1519,9070,2440,5191,6352,4016,45305,1291885
2021-12-15,5298,2574,1819,7122,1528,9112,2466,5220,6379,4050,45568,1299621
2021-12-16,5342,2584,1829,7166,1543,9167,2490,5261,6413,4075,45870,1307643
2021-12-17,5360,2592,1835,7207,1562,9210,2514,5293,6435,4095,46103,1314234
2021-12-18,5378,2595,1842,7242,1569,9230,2528,5314,6446,4109,46253,1319136
2021-12-19,5394,2601,1845,7270,1574,9253,2538,5327,6451,4126,46379,1321322
2021-12-20,5405,2602,1850,7308,1579,9282,2546,5336,6461,4154,46523,1326343
2021-12-21,5416,2609,1859,7330,1589,9307,2563,5357,6477,4171,46678,1333670
2021-12-22,5439,2615,1863,7341,1597,9345,2571,5367,6483,4194,46815,1340789
2021-12-23,5454,2625,1869,7374,1610,9405,2587,5390,6510,4225,47049,1347426
2021-12-24,5468,2633,1876,7401,1623,9452,2598,5411,6526,4243,47231,1351415
2021-12-25,5471,2634,1880,7416,1636,9482,2603,5420,6538,4250,47330,1353357
2021-12-26,5481,2638,1882,7434,1644,9504,2609,5429,6554,4263,47438,1355800
2021-12-27,5488,2638,1884,7446,1645,9513,2612,5436,6565,4270,47497,1360610
2021-12-28,5499,2640,1888,7455,1650,9525,2616,5446,6576,4281,47576,1367862
2021-12-29,5514,2644,1894,7466,1657,9545,2619,5452,6584,4291,47666,1375518
2021-12-30,5551,2657,1900,7483,1681,9626,2627,5482,6615,4324,47946,1383608
2021-12-31,5565,2663,1911,7512,1688,9698,2638,5510,6637,4351,48173,1389916
2022-01-01,5584,2673,1918,7522,1695,9726,2643,5518,6659,4369,48307,1392834
2022-01-02,5587,2673,1920,7524,1695,9741,2648,5520,6662,4374,48344,1396165
2022-01-03,5597,2676,1925,7530,1699,9771,2654,5532,6679,4388,48451,1403410
2022-01-04,5612,2679,1931,7540,1708,9819,2664,5553,6693,4409,48608,1415810
2022-01-05,5623,2687,1932,7561,1729,9857,2674,5572,6713,4432,48780,1429221
2022-01-06,5653,2697,1934,7586,1740,9909,2679,5603,6733,4461,48995,1441944
2022-01-07,5692,2711,1942,7624,1762,10006,2693,5642,6780,4503,49355,1454643
2022-01-08,5725,2714,1947,7636,1767,10053,2702,5663,6804,4529,49540,1462723
2022-01-09,5737,2721,1951,7656,1773,10084,2708,5681,6822,4554,49687,1467826
2022-01-10,5760,2731,1956,7683,1780,10123,2716,5697,6851,4578,49875,1479332
2022-01-11,5786,2746,1968,7710,1792,10176,2725,5736,6896,4600,50135,1496681
2022-01-12,5825,2759,1982,7738,1808,10242,2738,5777,6939,4647,50455,1514957
2022-01-13,5861,2771,1991,7772,1817,10295,2755,5806,6971,4677,50716,1532956
2022-01-14,5893,2783,1995,7785,1830,10355,2773,5836,6997,4696,50943,1551521
2022-01-15,5924,2797,2004,7807,1841,10412,2788,5873,7018,4708,51172,1565816
2022-01-16,5929,2800,2007,7817,1846,10441,2791,5884,7039,4711,51265,1574536
2022-01-17,5943,2807,2011,7825,1850,10463,2792,5893,7050,4724,51358,1594211
2022-01-18,6003,2826,2033,7861,1870,10526,2814,5933,7089,4767,51722,1621427
2022-01-19,6052,2837,2055,7906,1880,10584,2831,5971,7130,4810,52056,1652147
2022-01-20,6106,2859,2073,7942,1892,10678,2861,6020,7176,4856,52463,1682310
2022-01-21,6172,2894,2099,8041,1919,10827,2901,6082,7250,4931,53116,1716351
2022-01-22,6280,2937,2115,8117,1950,10943,2942,6137,7319,5048,53788,1741427
2022-01-23,6336,2963,2133,8172,1952,11030,2946,6168,7368,5091,54159,1756802
2022-01-24,6352,2979,2139,8202,1954,11079,2952,6201,7392,5114,54364,1792977
2022-01-25,6395,3016,2166,8286,1979,11225,3002,6263,7465,5190,54987,1837819
2022-01-26,6444,3027,2186,8361,2005,11394,3066,6371,7545,5278,55677,1886772
2022-01-27,6531,3060,2239,8452,2020,11532,3145,6471,7641,5329,56420,1935680
2022-01-28,6631,3080,2278,8510,2040,11651,3198,6558,7714,5397,57057,1980839
2022-01-29,6693,3116,2292,8576,2062,11767,3233,6655,7769,5445,57608,2013193
2022-01-30,6730,3145,2299,8625,2066,11844,3279,6684,7819,5486,57977,2034162
2022-01-31,6794,3180,2308,8689,2077,11949,3313,6753,7885,5523,58471,2073147
2022-02-01,6874,3212,2338,8789,2104,12063,3342,6806,7949,5577,59054,2125330
2022-02-02,6997,3243,2360,8885,2122,12200,3365,6854,8020,5655,59701,2180035
2022-02-03,7079,3264,2401,8993,2137,12303,3408,6930,8135,5771,60421,2233711
2022-02-04,7192,3294,2428,9105,2159,12443,3435,7021,8292,5842,61211,2283883
2022-02-05,7268,3327,2451,9179,2184,12578,3464,7081,8388,5894,61814,2315958
2022-02-06,7399,3372,2477,9260,2231,12689,3527,7152,8459,5927,62493,2336299
2022-02-07,7463,3397,2499,9401,2254,12923,3631,7283,8579,6053,63483,2380462
2022-02-08,7777,3481,2549,9669,2318,13319,3778,7566,8807,6247,65511,2434372
2022-02-09,7906,3523,2606,9829,2318,13535,3846,7697,8954,6348,66602,2489051
2022-02-10,8187,3637,2706,10076,2424,13899,3969,7910,9244,6529,68581,2539317
2022-02-11,8475,3781,2828,10318,2541,14400,4102,8193,9546,6804,70988,2587622
2022-02-12,8673,3855,2914,10529,2619,14753,4164,8380,9820,6994,72701,2617393
2022-02-13,8887,3943,2959,10703,2691,15054,4243,8583,10069,7138,74270,2633754
