Datum,"Summe Infekt.",Neuinfektionen,"Neuinfekt. 7Tø",7Tg.-Inzidenz,"Geschehen (4Tg)","Geschehen (Wo.)","ca. Infektiös (‰)","Verdopp. (Tage)"
2021-03-03,537337,2191,1716.71,64.5,1.16654,1.29478,5.5,216.92
2021-03-04,539506,2169,1715,65.5,1.18916,1.26841,5.7,217.43
2021-03-05,541510,2004,1720.71,66.1,1.1501,1.30733,5.8,217.08
2021-03-06,543272,1762,1739.29,67,1.1308,1.3347,5.8,215.69
2021-03-07,543993,721,1840.71,66.9,1.1323,1.35367,5.6,204.76
2021-03-08,544937,944,1920,67.1,1.18511,1.3755,5.7,197.19
2021-03-09,547321,2384,2007.29,67.8,1.20656,1.33487,5.8,189.41
2021-03-10,550222,2901,2068.29,71.8,1.22128,1.32172,6.1,184.48
2021-03-11,552946,2724,2117,74.9,1.20302,1.26328,6.3,180.53
2021-03-12,555561,2615,2171.14,78.3,1.13446,1.2702,6.6,176.39
2021-03-13,557750,2189,2272.86,80.7,1.12634,1.34499,6.7,169.33
2021-03-14,558812,1062,2451.14,82.6,1.11988,1.30031,6.6,158.01
2021-03-15,560135,1323,2554.29,84.7,1.11907,1.22806,6.8,152.46
2021-03-16,563231,3096,2651.57,88.6,1.16614,1.23945,7.3,147.64
2021-03-17,567380,4149,2734.29,95.6,1.15765,1.23212,7.6,143.8
2021-03-18,570826,3446,2780.71,99.6,1.14693,1.25457,7.9,141.71
2021-03-19,574122,3296,2877,103.4,1.12176,1.17823,8.5,137.36
2021-03-20,576890,2768,2969.43,106.6,1.08031,1.19636,8.6,133.89
2021-03-21,578277,1387,3059.86,108.5,1.05803,1.11604,8.6,130.94
2021-03-22,580274,1997,3242.71,112.2,1.03406,1.0594,8.8,124.43
2021-03-23,584017,3743,3330.57,115.8,1.01211,0.9846,9.2,121.89
2021-03-24,588799,4782,3405.71,119.3,0.96831,0.93129,9.8,119.82
2021-03-25,593525,4726,3432.43,126.5,0.93128,0.85919,10.2,119.19
2021-03-26,597436,3911,3503.14,129.9,0.92272,0.82105,10.7,117.22
2021-03-27,600730,3294,3523.86,132.8,0.91336,0.79158,10.8,117.29
2021-03-28,602304,1574,3521.71,133.9,0.87071,0.71121,10.8,118.3
2021-03-29,604796,2492,3474,136.6,0.88756,0.78846,10.8,120.83
2021-03-30,608684,3888,3392.14,137.4,0.92074,0.90289,10.9,124.49
2021-03-31,613451,4767,3281.71,137.4,1.01153,1.14339,11.2,129.29
2021-04-01,617843,4392,3249.57,135.5,1.15507,1.34065,11.2,130.88
2021-04-02,621181,3338,3173,132.3,1.20702,1.5086,11.4,134.53
2021-04-03,623702,2521,2953.57,128,1.21333,1.50549,11.2,145.26
2021-04-04,625051,1349,2912.71,126.7,1.27908,1.85841,10.9,148.4
2021-04-05,627007,1956,2992,123.8,1.2744,1.66265,10.3,145.55
2021-04-06,629359,2352,3209.57,115.2,1.26209,1.47946,10.3,136.56
2021-04-07,633840,4481,3411.57,113.6,1.23819,1.19092,10.6,129.13
2021-04-08,638787,4947,3515.71,116.7,1.11003,1.1066,11,125.64
2021-04-09,643648,4861,3630.29,125.2,1.05612,1.0995,11.5,122.13
2021-04-10,647583,3935,4105.29,133.1,1.04163,1.10124,11.6,108.67
2021-04-11,649661,2078,4347.71,137.1,1.04859,1.10416,11.8,103.46
2021-04-12,652419,2758,4437.14,141.6,1.05072,1.09409,12.2,102.19
2021-04-13,658096,5677,4495,160.1,1.07,1.117,12.6,101.66
2021-04-14,664274,6178,4557,169.6,1.07267,1.10049,12.9,100.91
2021-04-15,669847,5573,4591.71,173.1,1.04701,1.0676,13.4,100.48
2021-04-16,675113,5266,4621.86,175.3,1.0233,0.99214,14.1,100.25
2021-04-17,679482,4369,4713.43,177.7,1.00015,0.96822,14.2,99.18
2021-04-18,681803,2321,4788.14,179.1,0.95557,0.88086,13.9,98.57
2021-04-19,684772,2969,4913.14,180.3,0.9274,0.85858,14.5,96.91
2021-04-20,691090,6318,4957.71,183.8,0.89711,0.81363,15,96.79
2021-04-21,697791,6701,4935,186.8,0.86156,0.81166,15.4,97.84
2021-04-22,704239,6448,4899.71,191.6,0.88137,0.82699,15.9,98.86
2021-04-23,709817,5578,4913.86,193.4,0.90346,0.84615,16.4,99
2021-04-24,714027,4210,4737.43,192.5,0.92031,0.85907,16.3,103.52
2021-04-25,716101,2074,4576.71,191.1,0.93062,0.83873,15.9,108.09
2021-04-26,719169,3068,4395.57,191.7,0.91631,0.8425,15.6,113.46
2021-04-27,724252,5083,4233.57,184.8,0.88118,0.82246,15.3,118.63
2021-04-28,729828,5576,4175.43,178.5,0.87181,0.80974,15.2,120.94
2021-04-29,735008,5180,4134.86,171.4,0.86011,0.77203,15.2,122.45
2021-04-30,739452,4444,4045.29,165.1,0.87283,0.78788,15.4,125.64
2021-05-01,743255,3803,3939.86,162.9,0.88763,0.74508,15.1,129.83
2021-05-02,745045,1790,3826,161.3,0.87905,0.76446,14.5,134.63
2021-05-03,747486,2441,3643.57,157.8,0.86678,0.75659,14,142.24
2021-05-04,751831,4345,3526.71,153.7,0.80749,0.71114,13.7,147.75
2021-05-05,756610,4779,3388.71,149.2,0.75502,0.62561,13.3,154.44
2021-05-06,760513,3903,3339.43,142.1,0.76545,0.61895,13,157.06
2021-05-07,764139,3626,3234.14,137.6,0.79763,0.6869,12.9,162.62
2021-05-08,766976,2837,3100.14,132.2,0.83863,0.78901,12.5,170.51
2021-05-09,768421,1445,2937.29,130.3,0.8748,0.7471,11.8,180.96
2021-05-10,770125,1704,2696.57,126.1,0.83065,0.70263,11.3,197.9
2021-05-11,773532,3407,2441.86,120.9,0.82811,0.75723,11,219.33
2021-05-12,777171,3639,2373,114.6,0.85824,0.82247,10.4,226.45
2021-05-13,779389,2218,2342.86,105.2,0.84137,0.81032,9.8,229.76
2021-05-14,781232,1843,2261.43,95.2,0.85962,0.68336,9.7,238.47
2021-05-15,783587,2355,2136.14,92.6,0.8302,0.51069,9.4,253.42
2021-05-16,784821,1234,1971.14,91.4,0.70455,0.38567,8.7,275.71
2021-05-17,785955,1134,1940.14,88.2,0.68786,0.47837,8.2,280.87
2021-05-18,788485,2530,1940.86,83.3,0.70306,0.58147,8,281.42
2021-05-19,790969,2484,1797.29,76.9,0.68506,0.7082,7.7,304.62
2021-05-20,792970,2001,1694.43,75.7,0.77361,0.75976,7.4,323.47
2021-05-21,794818,1848,1610.71,75.7,0.8455,0.72468,7.1,340.64
2021-05-22,796168,1350,1367.43,70.1,0.88536,0.85862,6.8,402.1
2021-05-23,796682,514,1236.29,66.1,1.00712,1.19799,6.2,445.89
2021-05-24,797230,548,1191.29,62.8,0.99203,1.00986,5.6,463.81
2021-05-25,798057,827,1103.43,53.3,0.85691,0.72714,5.2,501.71
2021-05-26,799623,1566,1057.86,48.2,0.76432,0.52375,5,524.1
2021-05-27,801309,1686,1045.29,46.5,0.65818,0.43646,4.8,530.72
2021-05-28,802542,1233,1054.71,43,0.6816,0.53048,4.6,526.35
2021-05-29,803573,1031,1111.29,41.3,0.76507,0.5915,4.5,500.2
2021-05-30,803999,426,1049.43,40.8,0.77228,0.66328,4.4,530.57
2021-05-31,804613,614,895.71,41.1,0.75625,0.61785,4.1,622.51
2021-06-01,805836,1223,806.14,43.3,0.76153,0.66824,3.8,692.47
2021-06-02,806969,1133,731.43,40.9,0.76006,0.69689,3.5,763.94
2021-06-03,807579,610,715.29,34.9,0.78637,0.74188,3.2,781.54
2021-06-04,808185,606,685.29,31.4,0.83807,0.60196,3.1,816.27
2021-06-05,808693,508,622.57,28.5,0.81773,0.56898,2.9,899.61
2021-06-06,809006,313,553.14,27.9,0.73341,0.49833,2.7,1013.64
2021-06-07,809410,404,544.71,26.7,0.68135,0.50409,2.6,1030.07
2021-06-08,810194,784,520.86,24.3,0.63421,0.46519,2.5,1077.94
2021-06-09,810841,647,489.57,21.6,0.58691,0.48442,2.3,1147.39
2021-06-10,811392,551,463.57,21.2,0.64286,0.51837,2.2,1212.08
2021-06-11,811831,439,445.43,20.3,0.70707,0.52619,2.1,1261.98
2021-06-12,812120,289,382,19.1,0.73275,0.53802,2,1472.54
2021-06-13,812251,131,333.57,18.1,0.75027,0.53743,1.8,1687.32
2021-06-14,812528,277,294,17.4,0.7324,0.57622,1.6,1915.4
2021-06-15,812868,340,261.43,14.9,0.71775,0.64967,1.5,2154.9
2021-06-16,813176,308,245.57,13,0.75796,0.70996,1.4,2294.71
2021-06-17,813450,274,235.86,11.5,0.79752,0.75264,1.3,2389.5
2021-06-18,813661,211,215.43,10.2,0.85226,0.75221,1.2,2616.76
2021-06-19,813839,178,196.14,9.6,0.88354,0.744,1.1,2875.01
2021-06-20,813902,63,179.86,9.2,0.91689,0.88308,1,3136.31
2021-06-21,814036,134,169.29,8.4,0.99269,1.02627,0.9,3333.13
2021-06-22,814241,205,163.29,7.7,0.9739,0.99666,0.8,3456.41
2021-06-23,814435,194,156.43,7,0.96371,0.93073,0.8,3608.61
2021-06-24,814635,200,153.29,6.6,0.97901,0.87776,0.7,3682.83
2021-06-25,814804,169,149.57,6.4,0.97332,1.03824,0.7,3774.85
2021-06-26,814934,130,149.71,6.1,1.03158,1.24731,0.6,3772.2
2021-06-27,814975,41,155.29,6,1.08226,1.18592,0.6,3637.81
2021-06-28,815083,108,149.29,5.8,1.03899,1.01463,0.6,3784.85
2021-06-29,815289,206,144.14,5.8,1.08318,1.1139,0.6,3920.62
2021-06-30,815522,233,146.57,6.1,1.14842,1.27863,0.5,3856.31
2021-07-01,815680,158,151.14,5.8,1.21062,1.58447,0.5,3739.93
2021-07-02,815813,133,154,5.6,1.26266,1.56657,0.5,3671.08
2021-07-03,815960,147,156,5.7,1.23298,1.50287,0.5,3624.96
2021-07-04,816033,73,152.29,5.9,1.25283,1.54394,0.5,3714.37
2021-07-05,816161,128,163.71,6,1.37821,1.85766,0.5,3455.92
2021-07-06,816381,220,176.86,6.1,1.42273,1.75489,0.5,3199.8
2021-07-07,816588,207,188.86,5.9,1.45577,1.75522,0.5,2997.18
2021-07-08,816826,238,192.29,6.4,1.43972,1.59222,0.6,2944.04
2021-07-09,817051,225,201.86,6.9,1.26784,1.71429,0.6,2805
2021-07-10,817282,231,221.57,7.4,1.2893,1.78776,0.6,2556.33
2021-07-11,817379,97,260.29,7.5,1.29363,1.65846,0.6,2177.02
2021-07-12,817574,195,273.57,7.9,1.22571,1.41416,0.7,2072.01
2021-07-13,817932,358,293.86,8.6,1.30519,1.46787,0.7,1929.68
2021-07-14,818410,478,319,10.2,1.2985,1.46344,0.8,1778.28
2021-07-15,818741,331,330,10.7,1.22172,1.46516,0.8,1719.29
2021-07-16,819108,367,352.71,11.5,1.18451,1.23945,0.9,1609.11
2021-07-17,819515,407,380.14,12.4,1.10182,1.12406,0.9,1493.83
2021-07-18,819689,174,391,12.9,1.11666,1.30519,1,1453.27
2021-07-19,820043,354,430.71,13.8,1.19532,1.4417,1,1320.02
2021-07-20,820593,550,458,14.8,1.25941,1.44425,1.1,1242.08
2021-07-21,821147,554,464.43,15.3,1.28808,1.40616,1.2,1225.53
2021-07-22,821756,609,463.14,16.8,1.25698,1.37925,1.3,1229.18
2021-07-23,822314,558,474.57,17.9,1.18168,1.43319,1.4,1200.16
2021-07-24,822766,452,511.43,18.1,1.19251,1.56137,1.4,1114.59
2021-07-25,822931,165,555.14,18.1,1.21267,1.48969,1.4,1027.7
2021-07-26,823365,434,583.29,18.5,1.19956,1.38344,1.5,978.96
2021-07-27,824173,808,611.29,19.9,1.25305,1.35772,1.6,934.86
2021-07-28,825033,860,642.86,21.7,1.24584,1.3624,1.7,889.55
2021-07-29,825839,806,656,22.8,1.24552,1.47694,1.8,871.95
2021-07-30,826593,754,695.57,23.8,1.21489,1.47743,2,822.92
2021-07-31,827266,673,741.29,25.1,1.17501,1.42352,2,773.08
2021-08-01,827523,257,771.14,25.6,1.20244,1.39647,2,744.01
2021-08-02,828234,711,822,27.1,1.23828,1.49691,2.1,698.81
2021-08-03,829362,1128,866.57,28.9,1.33211,1.58797,2.2,663.59
2021-08-04,830431,1069,923.29,30.1,1.43573,1.73188,2.4,623.48
2021-08-05,831593,1162,936.86,32.1,1.43337,1.74348,2.5,614.68
2021-08-06,832659,1066,965.86,33.8,1.36011,1.86375,2.8,596.8
2021-08-07,833729,1070,1042,36,1.31216,1.75171,2.8,554.12
2021-08-08,834081,352,1143.29,36.5,1.30823,1.76666,2.8,505.89
2021-08-09,834995,914,1248,37.7,1.34988,1.74156,3,464.29
2021-08-10,836656,1661,1386.71,40.6,1.46881,1.84833,3.3,418.62
2021-08-11,838434,1778,1493.57,44.6,1.5632,1.91419,3.5,389.34
2021-08-12,840329,1895,1555,48.7,1.50445,1.86817,3.9,374.22
2021-08-13,842366,2037,1637.57,54.1,1.39375,1.79405,4.3,355.86
2021-08-14,844184,1818,1814.14,58.3,1.29091,1.66471,4.4,322.09
2021-08-15,844966,782,2016.14,60.7,1.23846,1.59698,4.6,290.67
2021-08-16,846458,1492,2284,63.9,1.23177,1.50956,5,257.44
2021-08-17,849355,2897,2559.86,70.8,1.22054,1.34172,5.5,230.51
2021-08-18,852547,3192,2729.29,78.6,1.15219,1.14529,6.1,216.81
2021-08-19,856317,3770,2810,89.1,1.07656,1.03333,6.9,210.85
2021-08-20,860285,3968,2948.43,99.8,1.0181,0.99411,7.6,201.41
2021-08-21,863289,3004,3170.29,106.5,0.98326,0.97446,7.8,188.12
2021-08-22,864636,1347,3361.86,109.6,0.97481,0.91402,8.1,178.19
2021-08-23,867097,2461,3429.71,115,0.96082,0.91227,8.7,175.48
2021-08-24,871547,4450,3397.14,123.7,0.93944,0.91699,9.2,177.95
2021-08-25,876080,4533,3413,131.1,0.94408,0.9285,9.6,177.74
2021-08-26,880325,4245,3422.71,133.8,0.94241,0.90009,10.1,177.52
2021-08-27,884065,3740,3372.29,132.5,0.94411,0.89891,10.7,180.64
2021-08-28,887180,3115,3311.57,133.1,0.95286,0.87361,10.7,184.84
2021-08-29,888595,1415,3279.29,133.5,0.93996,0.88103,10.5,187.59
2021-08-30,890703,2108,3215.43,131.5,0.93582,0.88238,10.6,192.19
2021-08-31,894728,4025,3183.71,129.2,0.92123,0.87782,10.8,194.89
2021-09-01,899035,4307,3120.86,127.9,0.90097,0.86019,10.8,199.46
2021-09-02,902833,3798,3096,125.4,0.90429,0.84976,10.9,201.36
2021-09-03,906351,3518,3063.86,124.2,0.90804,0.81154,11.1,203.92
2021-09-04,909026,2675,2992.57,121.7,0.92552,0.85429,11,209.66
2021-09-05,910267,1241,2920.57,120.8,0.91844,0.82015,10.5,215.79
2021-09-06,912150,1883,2852.14,119.5,0.8638,0.76107,10.3,221.83
2021-09-07,915676,3526,2760.43,116.7,0.8259,0.70455,10.2,230
2021-09-08,919479,3803,2706.14,113.9,0.78358,0.67313,10,235.25
2021-09-09,922798,3319,2652,111.2,0.77314,0.68881,9.9,240.33
2021-09-10,925674,2876,2639.71,107.7,0.82564,0.69799,9.9,241.93
2021-09-11,927969,2295,2535.29,105.5,0.84223,0.68389,9.7,252.76
2021-09-12,928831,862,2337.57,103.4,0.84888,0.73781,9.3,275.07
2021-09-13,930628,1797,2190.29,103,0.87669,0.78876,8.9,294.45
2021-09-14,933423,2795,2068.43,98.9,0.85211,0.81325,8.5,312.62
2021-09-15,935842,2419,1960.14,91.2,0.87052,0.84398,8.3,330.57
2021-09-16,938130,2288,1930,85.4,0.90123,0.83721,8,336
2021-09-17,940153,2023,1844.71,80.7,0.90864,0.86179,7.9,352.1
2021-09-18,941690,1537,1755.86,76.5,0.93216,0.84947,7.5,370.9
2021-09-19,942341,651,1718.43,75.3,0.93764,0.86655,7.1,379.9
2021-09-20,943541,1200,1644.57,72,0.94827,0.92297,6.8,397.82
2021-09-21,945714,2173,1605.86,68.5,0.95819,0.95771,6.6,408.23
2021-09-22,947871,2157,1582.43,67,0.9466,0.93275,6.3,414.91
2021-09-23,949642,1771,1561.43,64.1,0.94269,0.88399,6.2,420.74
2021-09-24,951394,1752,1533,62.6,0.93107,0.80904,6.1,429.04
2021-09-25,952767,1373,1505.71,61.7,0.92906,0.85129,5.9,437.78
2021-09-26,953271,504,1500.57,60.9,0.94773,0.91139,5.5,440.26
2021-09-27,954272,1001,1496.14,59.8,0.94857,0.93045,5.3,442.38
2021-09-28,956254,1982,1451.14,58.7,0.96738,0.95396,5.3,456.86
2021-09-29,958375,2121,1419.43,58.5,0.98736,0.99622,5.2,467.68
2021-09-30,960115,1740,1397.14,58.4,1.01101,1.07116,5.1,475.36
2021-10-01,961552,1437,1390,56.6,1.03257,1.0923,5.2,478.29
2021-10-02,962703,1151,1375.29,55.4,1.02695,1.04449,5,484.38
2021-10-03,963051,348,1346.43,54.5,0.98751,0.92259,4.8,495.8
2021-10-04,964002,951,1351.57,54.2,0.94544,0.8884,4.7,494.81
2021-10-05,965881,1879,1372.43,53.6,0.92622,0.87406,4.7,488.06
2021-10-06,967800,1919,1390.43,52.5,0.91807,0.89257,4.7,482.34
2021-10-07,969576,1776,1390.29,52.7,0.94487,0.94866,4.7,482.57
2021-10-08,971159,1583,1388,53.5,0.98609,1.01871,4.9,483.83
2021-10-09,972436,1277,1355.29,54.2,1.02629,1.12935,4.8,496.41
2021-10-10,972783,347,1314.57,54.2,1.11783,1.34345,4.6,512.72
2021-10-11,973718,935,1287.71,54.1,1.19478,1.38777,4.5,524.32
2021-10-12,975368,1650,1274.29,52.9,1.2646,1.45649,4.4,530.68
2021-10-13,977002,1634,1280.57,51.3,1.32991,1.49501,4.4,528.78
2021-10-14,978590,1588,1296.29,50.2,1.30679,1.52751,4.4,522.59
2021-10-15,980079,1489,1321.57,49.7,1.23044,1.52127,4.6,513.12
2021-10-16,981400,1321,1424.43,49.9,1.20715,1.53599,4.5,477.05
2021-10-17,981857,457,1530,50.6,1.24596,1.58365,4.4,445.04
2021-10-18,982969,1112,1639.29,51.5,1.33645,1.72348,4.6,416.2
2021-10-19,985339,2370,1757.57,55.6,1.42487,1.69405,4.8,388.94
2021-10-20,987712,2373,1861.43,59.7,1.42456,1.6253,5,367.87
2021-10-21,990065,2353,1882.57,63.9,1.32298,1.42662,5.3,363.93
2021-10-22,992382,2317,1978.86,68.6,1.17905,1.35312,5.7,346.73
2021-10-23,994430,2048,2189.86,72.6,1.05208,1.00496,5.6,314.31
2021-10-24,995035,605,2487.71,73.4,0.92236,0.66672,5.7,277.62
2021-10-25,996821,1786,2682.43,77.2,0.92175,0.81776,6.2,258.25
2021-10-26,1000668,3847,2819,85.4,0.99016,1.04783,6.9,246.43
2021-10-27,1005126,4458,2897.14,97,1.08443,1.28147,7.4,240.34
2021-10-28,1008842,3716,2933.14,104.6,1.23493,1.39482,7.9,237.56
2021-10-29,1012115,3273,2822.14,110,1.23084,1.39822,8.6,247.25
2021-10-30,1014710,2595,2600.14,113,1.2063,1.69514,8.6,269.18
2021-10-31,1015567,857,2670.43,114.4,1.31307,2.35922,8.2,263.31
2021-11-01,1016576,1009,2904.29,110.1,1.29541,1.74031,7.9,243.19
2021-11-02,1018869,2293,3060.43,101.4,1.28273,1.39608,8.4,231.65
2021-11-03,1023819,4950,3211,104.2,1.24025,1.15584,9.1,221.46
2021-11-04,1029172,5353,3286.86,113.3,1.10786,1.15313,9.6,216.58
2021-11-05,1033538,4366,3503.43,119.4,1.08981,1.23599,10.4,203.54
2021-11-06,1037187,3649,4018.57,125.2,1.11876,1.34409,10.7,178.16
2021-11-07,1038575,1388,4159.57,128.2,1.14519,1.37383,11,173.02
2021-11-08,1041100,2525,4216.14,136.6,1.16859,1.3263,11.4,171.61
2021-11-09,1046999,5899,4345.14,156.7,1.19879,1.28558,11.8,167.29
2021-11-10,1052936,5937,4452,162.2,1.24081,1.36196,12.3,163.9
2021-11-11,1058685,5749,4533.14,164.4,1.22824,1.41284,12.9,161.22
2021-11-12,1063954,5269,4716.86,169.5,1.2122,1.52538,13.7,155.4
2021-11-13,1068351,4397,4976,173.6,1.22858,1.5673,13.8,148.26
2021-11-14,1070307,1956,5202.57,176.8,1.16942,1.38042,13.9,142.7
2021-11-15,1074118,3811,5434.29,184,1.18489,1.34368,14.9,137.45
2021-11-16,1081831,7713,5852.71,194.1,1.19567,1.26757,15.5,128.42
2021-11-17,1089354,7523,6111.71,202.9,1.14685,1.24632,16.3,123.57
2021-11-18,1096725,7371,6306.57,212,1.12713,1.15194,17.6,120.05
2021-11-19,1104923,8198,6676.43,228.3,1.06786,1.07604,18.8,113.92
2021-11-20,1111133,6210,6844.29,238.4,1.02427,1.02932,19,111.97
2021-11-21,1114453,3320,7241.71,246,1.02836,1.06003,19.5,106.68
2021-11-22,1120853,6400,7540.57,260.4,1.01015,1.01629,20.2,103.22
2021-11-23,1129741,8888,7656.86,267,1.01567,1.03193,21.3,102.43
2021-11-24,1140046,10305,7714.43,282.5,1.01607,0.99361,22.1,102.24
2021-11-25,1149509,9463,7733.14,294.1,1.00425,1.03201,23.2,102.3
2021-11-26,1158521,9012,7723.57,298.6,1.02083,1.03696,24.2,103
2021-11-27,1165134,6613,7874,300.9,1.03245,1.11161,24.1,101.86
2021-11-28,1168585,3451,7792.71,301.6,1.03269,1.06986,24.2,103.81
2021-11-29,1174918,6333,7854.29,301.2,1.02706,1.04479,24.5,103.85
2021-11-30,1184859,9941,7847.71,307.1,1.00034,0.96415,24.9,104.73
2021-12-01,1194595,9736,7907.43,303.9,0.98071,0.9629,25.5,104.54
2021-12-02,1204489,9894,7955,306.3,0.95415,0.89491,26.1,104.23
2021-12-03,1213455,8966,8109.14,306.1,0.92825,0.85173,26.9,102.84
2021-12-04,1220486,7031,8104.29,308.4,0.91178,0.73232,26.7,103.75
2021-12-05,1224270,3784,8121.43,310.3,0.90348,0.81837,26.4,104.36
2021-12-06,1231682,7412,7957.71,316.3,0.89002,0.83091,26.6,107.32
2021-12-07,1241589,9907,7952.71,316.1,0.89917,0.88285,26.5,108.17
2021-12-08,1251445,9856,7732.71,316.8,0.88817,0.81166,26.5,111.81
2021-12-09,1260193,8748,7538.71,310.4,0.88518,0.84225,26.9,114.97
2021-12-10,1269124,8931,7255.71,310.2,0.91915,0.81191,27,120.07
2021-12-11,1274615,5491,7185.14,301.6,0.92457,0.90718,26,122.19
2021-12-12,1277041,2426,6882.29,294,0.92629,0.84157,25.1,128.45
2021-12-13,1282472,5431,6778.57,283,0.92469,0.86213,24.9,131.27
2021-12-14,1291885,9413,6444.29,280.2,0.89842,0.83759,24.5,138.92
2021-12-15,1299621,7736,6360.14,268.4,0.84751,0.794,24.1,141.32
2021-12-16,1307643,8022,6325.86,264.4,0.81898,0.64402,24,142.34
2021-12-17,1314234,6591,6267.29,251.4,0.8375,0.61218,24,144.25
2021-12-18,1319136,4902,5969.29,248.1,0.86135,0.75935,23.2,152.43
2021-12-19,1321322,2186,5881.14,246.7,0.91961,0.998,22,155.59
2021-12-20,1326343,5021,5683.29,244.4,1.01484,1.01289,21.6,161.9
2021-12-21,1333670,7327,5311.57,232.8,1.04942,1.09083,21,173.92
2021-12-22,1340789,7119,4888.71,229.4,1.12356,1.24283,20.6,189.45
2021-12-23,1347426,6637,4925.43,221.7,1.15457,1.37778,19.8,188.36
2021-12-24,1351415,3989,4895.29,207.2,1.16229,1.49952,19.2,190.22
2021-12-25,1353357,1942,4884.57,190.7,1.18291,1.46754,18.6,191.67
2021-12-26,1355800,2443,4961.29,192.1,1.24537,1.58401,17.9,189.74
2021-12-27,1360610,4810,5168.86,190.9,1.36036,1.67644,17.5,183.11
2021-12-28,1367862,7252,5500.14,190.5,1.44521,1.67554,17.6,172.72
2021-12-29,1375518,7656,5639.57,193.5,1.51231,1.76081,18.3,168.75
2021-12-30,1383608,8090,5766.43,201.6,1.4576,1.93474,18.9,165.39
2021-12-31,1389916,6308,6114.29,214.5,1.33439,2.06116,18.7,156.66
2022-01-01,1392834,2918,6849.71,220,1.30146,1.82963,18.6,140.83
2022-01-02,1396165,3331,7671.86,224.9,1.24942,1.47798,18.8,126.69
2022-01-03,1403410,7245,8333.71,238.5,1.22675,1.42579,20.1,117.49
2022-01-04,1415810,12400,9246.71,267.2,1.27004,1.3916,21.8,106.6
2022-01-05,1429221,13411,9984.14,299.2,1.27602,1.4122,23.6,99.1
2022-01-06,1441944,12723,10237.29,325,1.27478,1.51809,26.6,96.94
2022-01-07,1454643,12699,10846,360.7,1.24463,1.60652,28.4,92.09
2022-01-08,1462723,8080,11553,389.4,1.26224,1.72911,28.7,87.35
2022-01-09,1467826,5103,12248,399.3,1.28766,1.63764,29.8,83.29
2022-01-10,1479332,11506,13001.71,423,1.33074,1.64671,31.9,79.27
2022-01-11,1496681,17349,13839.71,450.6,1.39963,1.6429,34.2,75.25
2022-01-12,1514957,18276,14727.57,477.7,1.43481,1.73093,36.6,71.24
2022-01-13,1532956,17999,15244.29,507.1,1.40775,1.75544,40.4,69.14
2022-01-14,1551521,18565,16411.29,539.8,1.32857,1.79153,43.8,64.88
2022-01-15,1565816,14295,17820.86,574.4,1.33084,1.79494,44.5,60.61
2022-01-16,1574536,8720,19598.57,594.6,1.31282,1.73333,47,55.97
2022-01-17,1594211,19675,21336.29,640.1,1.33605,1.67463,50.9,52.19
2022-01-18,1621427,27216,23547.14,695.1,1.39011,1.6198,55.3,48.06
2022-01-19,1652147,30720,25087.29,764.4,1.33065,1.50668,60,45.65
2022-01-20,1682310,30163,26038,832.2,1.2559,1.41601,66.7,44.3
2022-01-21,1716351,34041,28395.14,918.4,1.18214,1.32205,72.4,41.29
2022-01-22,1741427,25076,30913.14,978.5,1.10577,1.20466,73.9,38.73
2022-01-23,1756802,15375,33517.86,1015.6,1.08705,1.16334,79.5,36.54
2022-01-24,1792977,36175,36195.71,1107.5,1.0791,1.12236,86.1,34.59
2022-01-25,1837819,44842,37784,1205.7,1.07453,1.12516,93.5,33.85
2022-01-26,1886772,48953,38823.71,1307.3,1.08164,1.10861,101.1,33.46
2022-01-27,1935680,48908,39622.86,1411.8,1.05306,1.07516,109.3,33.1
2022-01-28,1980839,45159,40024.29,1473.7,1.03026,1.04169,116.2,33.42
2022-01-29,2013193,32354,41073,1514.3,1.03115,1.04627,116.8,33.38
2022-01-30,2034162,20969,41894.71,1545.4,1.01979,1.05598,119.7,33.58
2022-01-31,2073147,38985,42575.86,1561.1,1.02065,1.04716,124.3,33.88
2022-02-01,2125330,52183,43292,1602,1.01148,0.98936,128.9,34.08
2022-02-02,2180035,54705,43252.14,1634.1,0.98836,0.96655,134.4,34.63
2022-02-03,2233711,53676,43162.43,1660.6,0.97539,0.94423,140.9,35.04
2022-02-04,2283883,50172,43902.14,1688.5,0.96259,0.92055,145.1,35.1
2022-02-05,2315958,32075,44148.86,1687,0.94403,0.84222,143.9,35.74
2022-02-06,2336299,20341,44145.14,1683.5,0.92593,0.82946,144.4,36.6
2022-02-07,2380462,44163,43658,1712.3,0.90084,0.83038,145.8,37.84
2022-02-08,2434372,53910,43391.29,1722,0.87871,0.82925,147,38.86
2022-02-09,2489051,54679,43062.14,1721.8,0.85874,0.78144,147.6,39.66
2022-02-10,2539317,50266,42493.57,1702.8,0.86693,0.78394,151.4,40.49
2022-02-11,2587622,48305,41214.43,1692.4,0.87854,0.75841,153,42.41
2022-02-12,2617393,29771,40177.29,1679.6,0.88213,0.78881,147.7,44.38
2022-02-13,2633754,16361,38792.14,1657.4,0.90433,0.79871,144.2,46.86
2022-02-14,2668963,35209,37339.57,1607.5,0.89687,0.84317,142,49.52
2022-02-15,2715613,46650,35392.29,1567.1,0.89016,0.86177,139.7,53.07
2022-02-16,2760596,44983,34830.71,1513,0.90561,0.87275,136.4,54.48
2022-02-17,2800694,40098,34080.29,1456.4,0.90819,0.84897,135,55.96
